"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://www.w3.org/2000/01/rdf-schema#label","persecution of Disegni, Anna 27/2/1904 Genova"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/arrestDate","19431220"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2172_3"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2172_1"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2172_2"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://purl.org/dc/elements/1.1/abstract","Anna Disegni, daughter of Dario Disegni and Elvira Momigliano. She was born in Italy, in Genoa, on February 27 1904. She was married with Schulim Vogelmann. She was arrested in Sondrio (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2172","http://purl.org/dc/elements/1.1/abstract","Anna Disegni, figlia di  Dario Disegni e Elvira Momigliano è nata in Italia a Genova il 27 febbraio 1904. Coniugata con  Schulim Vogelmann. Arrestata a Sondrio (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2172"
