"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ramras, Enrico 17/6/1887 Lodz"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/arrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Urbisaglia"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/campSerialNumber","180087"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/URBISAGLIA_campo"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6397_1"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6397_2"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6397"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://purl.org/dc/elements/1.1/abstract","<p>Enrico Ramras son of Emanuel Ramras and Malka Wilfer. He was born in Poland, in Lodz, on June 17 1887. He was married with Anna Schrotter. He was arrested in Urbisaglia (Macerata). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah.</p>"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://purl.org/dc/elements/1.1/abstract","<p>Enrico Ramras figlio di Emanuel Ramras e Malka Wifer è nato in Polonia a Lodz il 17 giugno 1887. Coniugato con  Anna Schrotter. Arrestato a Urbisaglia (Macerata). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah.</p>"
"http://dati.cdec.it/lod/shoah/persecution/6397","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6397","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6397"
