"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dalla Torre, Aronne 23/6/1911 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/arrestDate","0/12/1944"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7271"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7271"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Dachau"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://purl.org/dc/elements/1.1/abstract","Aronne Dalla Torre, figlio di   Giuseppe Dalla Torre  e  Giulia Jarach  è nato in Italia a Trieste il 23 giugno 1911. Coniugato con Lydia Palman. Arrestato a Trieste (Trieste). Deportato per motivi politici nel campo di concentramento di Dachau. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7271","http://purl.org/dc/elements/1.1/abstract","Aronne Dalla Torre, son of Giuseppe Dalla Torre and Giulia Jarach. He was born in Italy, in Trieste, on June 23 1911. He was married with Lydia Palman. He was arrested in Trieste (Trieste). He was deported for political reasons to Dachau. He survived."
"http://dati.cdec.it/lod/shoah/person/7271","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7271"
