"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen, Romilde 20/3/1902 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/arrestDate","19440321"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Caramagna"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1538_1"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://lod.xdams.org/ontologies/ods/oldArrestDate","21/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/1538","http://purl.org/dc/elements/1.1/abstract","Romilde Coen, figlia di  Arrigo Coen e Ilde Portaleone è nata in Italia a Ancona il 20 marzo 1902. Coniugata con Federico Volterra. Arrestata a Caramagna (Cuneo). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1538","http://purl.org/dc/elements/1.1/abstract","Romilde Coen, daughter of Arrigo Coen and Ilde Portaleone. She was born in Italy, in Ancona, on March 20 1902. She was married with Federico Volterra. She was arrested in Caramagna (Cuneo). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1538","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1538","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1538"
