"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vivanti, Vito 28/1/1921 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/arrestDate","6/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/arrivalDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8075_1"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_8075"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8075","http://purl.org/dc/elements/1.1/abstract","Vito Vivanti, son of Emanuele Vivanti and Vittoria Pavoncello. He was born in Italy, in Rome, on January 28 1921. He was married with Giovanna Fiorentino. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8075","http://purl.org/dc/elements/1.1/abstract","Vito Vivanti, figlio di  Emanuele Vivanti e Vittoria Pavoncello è nato in Italia a Roma il 28 gennaio 1921. Coniugato con Giovanna Fiorentino. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8075","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8075","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8075"
