"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vivanti, Italia 18/4/1878 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8066","http://purl.org/dc/elements/1.1/abstract","Italia Vivanti, figlia di  Angelo Vivanti e Perla Calò è nata in Italia a Roma il 18 aprile 1878. Coniugata con Marco Anticoli. Arrestata a Roma (Roma). Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8066","http://purl.org/dc/elements/1.1/abstract","Italia Vivanti, daughter of Angelo Vivanti and Perla Calò. She was born in Italy, in Rome, on April 18 1878. She was married with Marco Anticoli. She was arrested in Rome (Rome). She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8066","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8066"
