"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/543","http://www.w3.org/2000/01/rdf-schema#label","persecution of Arditi, Clara 6/2/1915 Smirne"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/543","http://purl.org/dc/elements/1.1/abstract","Clara Arditi, figlia di  Salomon Arditi e Rachele Sidi è nata in Turchia a Smirne il 6 febbraio 1915. Coniugata con  Moisè Sorias. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/543","http://purl.org/dc/elements/1.1/abstract","Clara Arditi, daughter of Salomon Arditi and Rachele Sidi. She was born in Turkey, in Izmir, on February 6 1915. She was married with Moisè Sorias. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/543","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/543","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/543"
