"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://www.w3.org/2000/01/rdf-schema#label","persecution of Russi, Giacomo 19/2/1889 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/arrestDate","22/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camerano"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ANCONA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ANCONA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/169"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Meppen"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://purl.org/dc/elements/1.1/abstract","Giacomo Russi, figlio di  Davide Russi e Sara Moscato è nato in Italia a Ancona il 19 febbraio 1889. Coniugato con Giuseppina Favali. Arrestato a Camerano (Ancona). Deportato per motivi politici nel campo di concentramento di Meppen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/6613","http://purl.org/dc/elements/1.1/abstract","Giacomo Russi, son of Davide Russi and Sara Moscato. He was born in Italy, in Ancona, on February 19 1889. He was married with Giuseppina Favali. He was arrested in Camerano (Ancona). He was deported for political reasons to Meppen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6613","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6613"
