"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://www.w3.org/2000/01/rdf-schema#label","persecution of Arany, Giorgio 1/12/1919 Gyoer"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/arrestDate","19440306"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/campSerialNumber","A-17543"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/31T"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/convoyNumber","31T"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/departureDate","11/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2982_1"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2982","http://purl.org/dc/elements/1.1/abstract","Giorgio Arany, son of Desiderio Arany and Caterina Goldberger. He was born in Hungary, in Gyoer, on December 1 1919. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2982","http://purl.org/dc/elements/1.1/abstract","Giorgio Arany, figlio di  Desiderio Arany e  Caterina Goldberger  è nato in Ungheria a Gyoer l' 1 dicembre 1919. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2982","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2982","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2982"
