"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://www.w3.org/2000/01/rdf-schema#label","persecution of Jordan, Rosa 9/6/1915 Koenigsberg"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/arrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIETI"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_3"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_1"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_2"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://purl.org/dc/elements/1.1/abstract","Rosa Jordan figlia di Jakob Jordan è nata in Germania a Koenigsberg il 9 giugno 1915. Coniugata con  Samuel Grauer. Arrestata a Lanciano (Chieti). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4232","http://purl.org/dc/elements/1.1/abstract","Rosa Jordan daughter of Jakob Jordan. She was born in Germany, in Koenigsberg, on June 9 1915. She was married with Samuel Grauer. She was arrested in Lanciano (Chieti). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4232","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4232"
