"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/649","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abeasis, Alberto 7/9/1896 Homs"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/convoyNumber","17"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/649"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/649","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/649","http://purl.org/dc/elements/1.1/abstract","Alberto Abeasis son of Fortunato Abeasis. He was born in Libya, in Homs, on September 7 1896. He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/649","http://purl.org/dc/elements/1.1/abstract","Alberto Abeasis figlio di Fortunato Abeasis è nato in Libia a Homs il 7 settembre 1896. Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/649","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/649"
