"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/529","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Salvatore 18/5/1919 Roma"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/arrestDate","19431217"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/campSerialNumber","179974"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/529_1"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_529"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/529","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/529","http://purl.org/dc/elements/1.1/abstract","Salvatore Anticoli, figlio di  Alberto Anticoli e  Virginia Sermoneta  è nato in Italia a Roma il 18 maggio 1919. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/529","http://purl.org/dc/elements/1.1/abstract","Salvatore Anticoli, son of Alberto Anticoli and Virginia Sermoneta. He was born in Italy, in Rome, on May 18 1919. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/529","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/529","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/529"
