"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1758","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1758"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Castro, Giuseppe 3/11/1893 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/arrestDate","19440329"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1758_1"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/1758","http://purl.org/dc/elements/1.1/abstract","Giuseppe Di Castro, figlio di  Servadio Di Castro e Rachele Di Castro è nato in Italia a Roma il 3 novembre 1893. Coniugato con Italia Di Veroli. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1758","http://purl.org/dc/elements/1.1/abstract","Giuseppe Di Castro, son of Servadio Di Castro and Rachele Di Castro. He was born in Italy, in Rome, on November 3 1893. He was married with Italia Di Veroli. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1758","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
