"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7881"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://www.w3.org/2000/01/rdf-schema#label","persecution of Treves, Luciano 28/9/1920 Napoli"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/arrestDate","9/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/campSerialNumber","42314"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/departureDate","21/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/7881","http://purl.org/dc/elements/1.1/abstract","Luciano Treves, figlio di  Jona Leone Treves e Venturina Colomba Foa è nato in Italia a Napoli il 28 settembre 1920. Arrestato a Torino (Torino). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7881","http://purl.org/dc/elements/1.1/abstract","Luciano Treves, son of Jona Leone Treves and Venturina Colomba Foa. He was born in Italy, in Naples, on September 28 1920. He was arrested in Turin (Turin). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/7881","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
