"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://www.w3.org/2000/01/rdf-schema#label","persecution of Perugia, Vittorio 30/9/1901 Roma"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/arrestDate","6/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/arrivalDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5458"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6346_2"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6346_1"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/6346"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6346"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6346","http://purl.org/dc/elements/1.1/abstract","Vittorio Perugia, son of Adamo Perugia and Celestina Frascati. He was born in Italy, in Rome, on September 30 1901. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6346","http://purl.org/dc/elements/1.1/abstract","Vittorio Perugia, figlio di  Adamo Perugia e Celestina Frascati è nato in Italia a Roma il 30 settembre 1901. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/6346","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6346"
