"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://www.w3.org/2000/01/rdf-schema#label","persecution of Perugia, Lello 31/10/1919 Roma"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/arrestDate","14/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15803"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6345_2"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6345_1"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/6345"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_6345"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6345"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://purl.org/dc/elements/1.1/abstract","Lello Perugia, figlio di  Israele Perugia e Emma Dell'Ariccia è nato in Italia a Roma il 31 ottobre 1919. Arrestato a Carsoli (L'Aquila). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6345","http://purl.org/dc/elements/1.1/abstract","Lello Perugia, son of Israele Perugia and Emma Dell'Ariccia. He was born in Italy, in Rome, on October 31 1919. He was arrested in Carsoli (L'Aquila). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6345"
