"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://www.w3.org/2000/01/rdf-schema#label","persecution of Wolfinger, Nathan Norbert 28/4/1928 Obertyn"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/campSerialNumber","167696"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/CDEC210-13"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-6"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-5"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-4"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8303","http://purl.org/dc/elements/1.1/abstract","Nathan Norbert Wolfinger, son of Herrsch Wolfinger and Baila Reichman. He was born in Poland, in Obertyn, on April 28 1928. He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8303","http://purl.org/dc/elements/1.1/abstract","Nathan Norbert Wolfinger, figlio di  Herrsch Wolfinger e Baila Reichman è nato in Polonia a Obertyn il 28 aprile 1928. Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/8303","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8303"
