"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3886","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3886"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://www.w3.org/2000/01/rdf-schema#label","persecution of Finzi, Nora 28/8/1909 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/arrestDate","4/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/22T"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/convoyNumber","22T"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/departureDate","06/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3886","http://purl.org/dc/elements/1.1/abstract","Nora Finzi, figlia di   Vittorio Finzi  e Jole Naschitz è nata in Italia a Trieste il 28 agosto 1909. Arrestata a Trieste (Trieste). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3886","http://purl.org/dc/elements/1.1/abstract","Nora Finzi, daughter of Vittorio Finzi and Jole Naschitz. She was born in Italy, in Trieste, on August 28 1909. She was arrested in Trieste (Trieste). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3886","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
