"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/956","http://www.w3.org/2000/01/rdf-schema#label","persecution of Hasenlauf, Feighe 15/3/1880 Bochnia"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/arrestDate","19431202"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Costa_di_Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/956_1"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/956","http://lod.xdams.org/ontologies/ods/oldArrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/956","http://purl.org/dc/elements/1.1/abstract","Feigel Hasenlauf figlia di Elias Hasenlauf è nata in Polonia a Bochnia il 15 marzo 1880. Coniugata con  Haim Leib Buchaster. Arrestata a Costa di Rovigo (Rovigo). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/956","http://purl.org/dc/elements/1.1/abstract","Feigel Hasenlauf daughter of Elias Hasenlauf. She was born in Poland, in Bochnia, on March 15 1880. She was married with Haim Leib Buchaster. She was arrested in Costa di Rovigo (Rovigo). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/956","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/956","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/956"
