"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/670","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bachi, Arturo Enrico 14/4/1910 Acqui Terme"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/arrestDate","19431207"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Acqui_Terme"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ACQUI_TERME"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/670_1"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/670_2"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/670","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/670","http://purl.org/dc/elements/1.1/abstract","Arturo Enrico Bachi, son of Michele Bachi and Enrica Rignani. He was born in Italy, in Acqui Terme, on April 14 1910. He was arrested in Acqui Terme (Alessandria). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/670","http://purl.org/dc/elements/1.1/abstract","Arturo Enrico Bachi, figlio di   Michele Bachi  e Enrica Rignani è nato in Italia a Acqui Terme il 14 aprile 1910. Arrestato a Acqui Terme (Alessandria). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/670","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/670","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/670"
