"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/612","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bonacar, Luna Malkà 1928 Bologna"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/arrestDate","19431108"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/03"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/convoyNumber","3"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/departureDate","09/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/612","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/1943"
"http://dati.cdec.it/lod/shoah/persecution/612","http://purl.org/dc/elements/1.1/abstract","Luna Malkà Bonacar, figlia di   Giacomo Giacobbe Bonacar  e  Caden Hakim  è nata in Italia a Bologna nel 1928. Arrestata a Bologna (Bologna). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/612","http://purl.org/dc/elements/1.1/abstract","Luna Malkà Bonacar, daughter of Giacomo Giacobbe Bonacar and Caden Hakim. She was born in Italy, in Bologna, on 1928. She was arrested in Bologna (Bologna). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/612","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/612","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/612"
