"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/39"
"http://dati.cdec.it/lod/shoah/persecution/39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/39","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alalouf, Caden 18/10/1882 Milas"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/arrivalDate","19440816"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/departureDate","19440803"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/39","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/39","http://purl.org/dc/elements/1.1/abstract","Caden Alalouf, figlia di  Raffaele Alalouf e Fortunata Silva è nata in Turchia a Milas il 18 ottobre 1882. Coniugata con  Jeuda Levi. Arrestata a Kos (Isole Egee del Dodecaneso). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/39","http://purl.org/dc/elements/1.1/abstract","Caden Alalouf, daughter of Raffaele Alalouf and Fortunata Silva. She was born in Turkey, in Milas, on October 18 1882. She was married with Jeuda Levi. She was arrested in Kos (Dodecanese Aegean Islands). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/39","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
