"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Consiglio, David 31/7/1902 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/arrestDate","19440216"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/campSerialNumber","180007"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2037_1"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2037","http://purl.org/dc/elements/1.1/abstract","David Di Consiglio, son of Nissim Di Consiglio and Colomba Sciunnach. He was born in Italy, in Rome, on July 31 1902. He was married with Grazia Sciunnach. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2037","http://purl.org/dc/elements/1.1/abstract","David Di Consiglio, figlio di  Nissim Di Consiglio e Colomba Sciunnach è nato in Italia a Roma il 31 luglio 1902. Coniugato con Grazia Sciunnach. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2037","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2037"
