"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://www.w3.org/2000/01/rdf-schema#label","persecution of Camerini, Raffaele 17/9/1863 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/arrestDate","19440407"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/IMPERIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1191_1"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1191_2"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://purl.org/dc/elements/1.1/abstract","Raffaele Camerini, figlio di  Giuseppe Camerini e Diana Norsa  è nato in Italia a Trieste il 17 settembre 1863. Arrestato a San Remo (Imperia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1191","http://purl.org/dc/elements/1.1/abstract","Raffaele Camerini, son of Giuseppe Camerini and Diana Norsa . He was born in Italy, in Trieste, on September 17 1863. He was arrested in San Remo (Imperia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1191","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1191"
