"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7186","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7186"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sermoneta, Marco 7/12/1911 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/arrestDate","20/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7186_1"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7186","http://purl.org/dc/elements/1.1/abstract","Marco Sermoneta, figlio di  Isacco Sermoneta e Enrica Panzieri è nato in Italia a Roma il 7 dicembre 1911. Coniugato con Sara Sonnino. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7186","http://purl.org/dc/elements/1.1/abstract","Marco Sermoneta, son of Isacco Sermoneta and Enrica Panzieri. He was born in Italy, in Rome, on December 7 1911. He was married with Sara Sonnino. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7186","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
