"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/762","http://www.w3.org/2000/01/rdf-schema#label","persecution of Beniacar, Perla 19/6/1935 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/arrestDate","19440125"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_a_Buggiano"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PISTOIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/762_1"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/762_2"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/762","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/762","http://purl.org/dc/elements/1.1/abstract","Perla Beniacar, daughter of Moise Beniacar and Estrea Levi. She was born in Italy, in Leghorn, on June 19 1935. She was arrested in Borgo a Buggiano (Pistoia). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/762","http://purl.org/dc/elements/1.1/abstract","Perla Beniacar, figlia di   Moise Beniacar  e  Estrea Levi  è nata in Italia a Livorno il 19 giugno 1935. Arrestata a Borgo a Buggiano (Pistoia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/762","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/762","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/762"
