"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cohen Da Silva, Renato 31/7/1911 Malnate"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/arrestDate","19431104"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rapallo"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1196_1"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://purl.org/dc/elements/1.1/abstract","Renato Cohen Da Silva. He was born in Italy, in Malnate, on July 31 1911. He was arrested in Rapallo (Genua). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1196","http://purl.org/dc/elements/1.1/abstract","Renato Cohen Da Silva è nato in Italia a Malnate il 31 luglio 1911. Arrestato a Rapallo (Genova). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1196"
