"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Marco 5/3/1919 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/arrestDate","19440202"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5357"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1682_1"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1682_2"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1682"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1682"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://lod.xdams.org/ontologies/ods/oldArrestDate","2/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1682","http://purl.org/dc/elements/1.1/abstract","Marco Calò, figlio di   Graziadio Calò  e Allegra Di Porto è nato in Italia a Roma il 5 marzo 1919. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1682","http://purl.org/dc/elements/1.1/abstract","Marco Calò, son of Graziadio Calò and Allegra Di Porto. He was born in Italy, in Rome, on March 5 1919. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/1682","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1682"
