"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://www.w3.org/2000/01/rdf-schema#label","persecution of Guglielmi, Gino 18/9/1911 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/arrestDate","19440103"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Castiglione_dei_Pepoli"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3241_1"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3241_2"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/3241","http://purl.org/dc/elements/1.1/abstract","Gino Guglielmi, figlio di   Achille Guglielmi  e  Elsa Zamorani  è nato in Italia a Ancona il 18 settembre 1911. Arrestato a Castiglione dei Pepoli (Bologna). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3241","http://purl.org/dc/elements/1.1/abstract","Gino Guglielmi, son of Achille Guglielmi  and Elsa Zamorani. He was born in Italy, in Ancona, on September 18 1911. He was arrested in Castiglione dei Pepoli (Bologna). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3241","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3241","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3241"
