"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/70","http://www.w3.org/2000/01/rdf-schema#label","persecution of Algranti, Giacomo 27/1/1885 Smirne"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/arrestDate","19441119"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/campSerialNumber","40045"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/20"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/convoyNumber","20"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/departureDate","14/12/1944"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/157"
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Flossenburg"
"http://dati.cdec.it/lod/shoah/persecution/70","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/70","http://purl.org/dc/elements/1.1/abstract","Giacomo Algranti, son of Samuele Algranti and Sasbona Cohen. He was born in Turkey, in Izmir, on January 27 1885. He was married with Clara Hazan. He was arrested in Turin (Turin). He was deported to Flossenburg. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/70","http://purl.org/dc/elements/1.1/abstract","Giacomo Algranti, figlio di  Samuele Algranti e Sasbona Cohen è nato in Turchia a Smirne il 27 gennaio 1885. Coniugato con  Clara Hazan. Arrestato a Torino (Torino). Deportato nel campo di concentramento di Flossenburg. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/70","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/70"
