"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen, Vittorio Angelo 2/3/1913 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/arrestDate","19431031"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1549_1"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1549_2"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://purl.org/dc/elements/1.1/abstract","Vittorio Angelo Coen, son of Isaia Coen and Elena Piperno. He was born in Italy, in Leghorn, on March 2 1913. He was arrested in Lucca (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1549","http://purl.org/dc/elements/1.1/abstract","Vittorio Angelo Coen, figlio di  Isaia Coen e Elena Piperno è nato in Italia a Livorno il 2 marzo 1913. Arrestato a Lucca (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1549","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1549"
