"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://www.w3.org/2000/01/rdf-schema#label","persecution of Amar, Sofia Bella Giuditta 1863 Genova"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morta suicida a Torre Pellice, Torino"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://purl.org/dc/elements/1.1/abstract","Sofia Bella Giuditta Amar, daughter of Beniamino Amar and Enrichetta De Benedetti. She was born in Italy, in Genoa, on 1863. She was married with Giuseppe Segre. She did not survive the Shoah.. * She killed herself in Torre Pellice, Turin"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://purl.org/dc/elements/1.1/abstract","Sofia Bella Giuditta Amar, figlia di  Beniamino Amar e Enrichetta De Benedetti è nata in Italia a Genova nel 1863. Coniugata con Giuseppe Segre. Non è sopravvissuta alla Shoah. * Morta suicida a Torre Pellice, Torino"
"http://dati.cdec.it/lod/shoah/persecution/2919","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a suicida"
"http://dati.cdec.it/lod/shoah/person/2919","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2919"
