"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Veroli, Leone 5/4/1927 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/arrestDate","19440401"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/arrivalDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5368"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2388_1"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2388"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2388"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_2388"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2388"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://lod.xdams.org/ontologies/ods/oldArrestDate","1/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/2388","http://purl.org/dc/elements/1.1/abstract","Leone Di Veroli, son of Donato Di Veroli and Letizia Di Tivoli. He was born in Italy, in Rome, on April 5 1927. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2388","http://purl.org/dc/elements/1.1/abstract","Leone Di Veroli, figlio di   Donato Di Veroli  e Letizia Di Tivoli è nato in Italia a Roma il 5 aprile 1927. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/2388","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2388"
