"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://www.w3.org/2000/01/rdf-schema#label","persecution of Benun, Rachele 15/7/1925 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1006"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_1006"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1006"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1006"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/1006","http://purl.org/dc/elements/1.1/abstract","Rachele Benun, figlia di  Ruben Benun e  Sarina Hanan  è nata a Rodi (Isole Egee del Dodecaneso) il 15 luglio 1925. Arrestata a Rodi (Isole Egee del Dodecaneso). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1006","http://purl.org/dc/elements/1.1/abstract","Rachele Benun, daughter of Ruben Benun and Sarina Hanan. She was born, in Rhodes, (Dodecanese Aegean Islands) on July 15 1925. She was arrested in Rhodes (Dodecanese Aegean Islands). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/1006","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1006"
