"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vogel, Ernestina 31/5/1898 Merano"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/arrestDate","19430916"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/convoyNumber","01"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/departureDate","16/09/1943"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://purl.org/dc/elements/1.1/abstract","Ernestina Vogel, daughter of Marco Vogel and Jenni Dienstfertig . She was born in Italy, in Merano, on May 31 1898. She was arrested in Merano (Bolzano). She was deported to Auschwitz, via Reichenau. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8076","http://purl.org/dc/elements/1.1/abstract","Ernestina Vogel, figlia di  Marco Vogel e  Jenni Dienstfertig  è nata in Italia a Merano il 31 maggio 1898. Arrestata a Merano (Bolzano). Deportata nel campo di concentramento di Auschwitz, via Reichenau. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8076","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8076"
