"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5017","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5017"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levy, Enzo 28/9/1922 Verona"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/arrestDate","12/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tradate"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/arrivalDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/campSerialNumber","168007"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/convoyNumber","5"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5017"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5017","http://purl.org/dc/elements/1.1/abstract","Enzo Levy, son of Edgardo Levy and Egle Segré. He was born in Italy, in Verona, on September 28 1922. He was arrested in Tradate (Varese). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5017","http://purl.org/dc/elements/1.1/abstract","Enzo Levy, figlio di  Edgardo Levy e Egle Segré è nato in Italia a Verona il 28 settembre 1922. Arrestato a Tradate (Varese). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
