"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3949","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3949"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://www.w3.org/2000/01/rdf-schema#label","persecution of Acco, Sabino 20/8/1911 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/arrestDate","0/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3949","http://purl.org/dc/elements/1.1/abstract","Sabino Acco, son of Vittorio Zaccaria Acco  and Fortunata Mustacchi. He was born in Italy, in Trieste, on August 20 1911. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3949","http://purl.org/dc/elements/1.1/abstract","Sabino Acco, figlio di   Vittorio Zaccaria Acco  e Fortunata Mustacchi è nato in Italia a Trieste il 20 agosto 1911. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3949","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
