"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://www.w3.org/2000/01/rdf-schema#label","persecution of Usigli, Silvia 2/9/1879 Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/arrestDate","19431218"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/convoyNumber","6"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/departureDate","19440130"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TIRANO"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7940_1"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7940_2"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://purl.org/dc/elements/1.1/abstract","Silvia Usigli, daughter of Giacomo Usigli and Carolina Consigli. She was born in Italy, in Rovigo, on September 2 1879. She was married with Cesare Fano. She was arrested in Tirano (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7940","http://purl.org/dc/elements/1.1/abstract","Silvia Usigli, figlia di  Giacomo Usigli e Carolina Consigli è nata in Italia a Rovigo il 2 settembre 1879. Coniugata con  Cesare Fano. Arrestata a Tirano (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7940","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7940"
