"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://www.w3.org/2000/01/rdf-schema#label","persecution of Luzzatto, Iginio 8/6/1886 Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/arrestDate","23/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GORIZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5195_1"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5195","http://purl.org/dc/elements/1.1/abstract","Iginio Luzzatto, son of Giuseppe Luzzatto and Elisa Richetti. He was born in Italy, in Gorizia, on June 8 1886. He was arrested in Gorizia (Gorizia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5195","http://purl.org/dc/elements/1.1/abstract","Iginio Luzzatto, figlio di  Giuseppe Luzzatto e  Elisa Richetti  è nato in Italia a Gorizia l' 8 giugno 1886. Arrestato a Gorizia (Gorizia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5195","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5195"
