"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abenaim, Teofilo 31/12/1878 Alessandria d''Egitto"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/arrestDate","19440210"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8_1"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/8","http://purl.org/dc/elements/1.1/abstract","Teofilo Abenaim, figlio di  Adolfo Abenaim e Regina Viterbo è nato in Egitto a Alessandria d'Egitto il 31 dicembre 1878. Coniugato con Laura Viterbo. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8","http://purl.org/dc/elements/1.1/abstract","Teofilo Abenaim, son of Adolfo Abenaim and Regina Viterbo. He was born in Egypt, in Alexandria, on December 31 1878. He was married with Laura Viterbo. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8"
