"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://www.w3.org/2000/01/rdf-schema#label","persecution of Labi, Elisa 25/8/1943 Camerino"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/arrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camerino"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/arrivalDate","20/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/11"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/convoyNumber","11"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CAMERINO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4906_1"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4906_2"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/4906"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4906"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/4906","http://purl.org/dc/elements/1.1/abstract","Elisa Labi, figlia di   Isacco Labi  e  Grazia Labi  è nata in Italia a Camerino il 25 agosto 1943. Arrestata a Camerino (Macerata). Deportata nel campo di concentramento di Bergen Belsen. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4906","http://purl.org/dc/elements/1.1/abstract","Elisa Labi, daughter of Isacco Labi and Grazia Labi. She was born in Italy, in Camerino, on August 25 1943. She was arrested in Camerino (Macerata). She was deported to Bergen Belsen. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/4906","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4906"
