"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dlugacz, Giuseppe 2/8/1885 Czemerowce"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/arrestDate","19440107"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milzano"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2319_1"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://purl.org/dc/elements/1.1/abstract","Giuseppe Dlugacz, figlio di  Israele Ermanno Dlugacz e Gisella Feuerstein è nato in Polonia a Czemerowce il 2 agosto 1885. Coniugato con  Taube Sommer. Arrestato a Milzano (Brescia). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2319","http://purl.org/dc/elements/1.1/abstract","Giuseppe Dlugacz, son of Israele Ermanno Dlugacz and Gisella Feuerstein. He was born in Poland, in Czemerowce, on August 2 1885. He was married with Taube Sommer. He was arrested in Milzano (Brescia). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/2319","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2319"
