"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alcanà, Hazkià 5/8/1889 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/arrivalDate","19440816"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/departureDate","19440803"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/26760","http://purl.org/dc/elements/1.1/abstract","Hazkià Alcanà, figlio di  Elia Alcanà e Rosa Galante è nato a Rodi (Isole Egee del Dodecaneso) il 5 agosto 1889. Coniugato con  Estrea Almeleh. Arrestato a Rodi (Isole Egee del Dodecaneso). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/26760","http://purl.org/dc/elements/1.1/abstract","Hazkià Alcanà, son of Elia Alcanà and Rosa Galante. He was born, in Rhodes, (Dodecanese Aegean Islands) on August 5 1889. He was married with Estrea Almeleh. He was arrested in Rhodes (Dodecanese Aegean Islands). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/26760","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/26760","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/26760"
