"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Nepi, Eugenio 16/1/1904 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/arrestDate","19440518"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15716"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2097_1"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2097","http://purl.org/dc/elements/1.1/abstract","Eugenio Di Nepi, son of Leone Di Nepi and Elvira Di Porto. He was born in Italy, in Rome, on January 16 1904. He was married with Ester Menasci. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2097","http://purl.org/dc/elements/1.1/abstract","Eugenio Di Nepi, figlio di  Leone Di Nepi e Elvira Di Porto è nato in Italia a Roma il 16 gennaio 1904. Coniugato con Ester Menasci. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2097","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2097","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2097"
