"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cuzzeri, Elisa 12/7/1890 Verona"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/arrestDate","19431031"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://purl.org/dc/elements/1.1/abstract","Elisa Cuzzeri, daughter of Giuseppe Cuzzeri and Eugenia Coen . She was born in Italy, in Verona, on July 12 1890. She was arrested in Treviso (Treviso). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1668","http://purl.org/dc/elements/1.1/abstract","Elisa Cuzzeri, figlia di  Giuseppe Cuzzeri e Eugenia Coen  è nata in Italia a Verona il 12 luglio 1890. Arrestata a Treviso (Treviso). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1668","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1668"
