"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://www.w3.org/2000/01/rdf-schema#label","persecution of Marcaria, Ernesto 23/3/1898 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/arrestDate","3/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/campSerialNumber","168010"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5265","http://purl.org/dc/elements/1.1/abstract","Ernesto Marcaria, son of Giacomo Marcaria and Ida Marcaria. He was born in Italy, in Trieste, on March 23 1898. He was married with Anna Nacson. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5265","http://purl.org/dc/elements/1.1/abstract","Ernesto Marcaria, figlio di  Giacomo Marcaria e Ida Marcaria è nato in Italia a Trieste il 23 marzo 1898. Coniugato con  Anna Nacson. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5265","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5265","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5265"
