"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/763","http://www.w3.org/2000/01/rdf-schema#label","persecution of Benigno, Alberto 7/1/1907 Roma"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/arrestDate","19440219"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/campSerialNumber","179992"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/763_1"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/763","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/763","http://purl.org/dc/elements/1.1/abstract","Alberto Benigno, figlio di  Giuseppe Benigno e Speranza Benigno è nato in Italia a Roma il 7 gennaio 1907. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/763","http://purl.org/dc/elements/1.1/abstract","Alberto Benigno, son of Giuseppe Benigno and Speranza Benigno. He was born in Italy, in Rome, on January 7 1907. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/763","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/763","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/763"
