"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cavaglione, Emma 23/12/1884 Genova"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/arrestDate","19431116"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1136_1"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://purl.org/dc/elements/1.1/abstract","Emma Cavaglione, figlia di  Abramo Cavaglione e Tersilla Segre è nata in Italia a Genova il 23 dicembre 1884. Coniugata con  Aronne Nino Levi. Arrestata a Genova (Genova). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1136","http://purl.org/dc/elements/1.1/abstract","Emma Cavaglione, daughter of Abramo Cavaglione and Tersilla Segre. She was born in Italy, in Genoa, on December 23 1884. She was married with Aronne Nino Levi. She was arrested in Genua (Genua). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1136","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1136"
