"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abenaim, Renzo 14/8/1925 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/arrestDate","19431208"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Marlia"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/campSerialNumber","173397"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/convoyNumber","6"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7_2"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7_3"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7_1"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7","http://purl.org/dc/elements/1.1/abstract","Renzo Abenaim, son of Oreste Abenaim  and Silla Bueno. He was born in Italy, in Leghorn, on August 14 1925. He was arrested in Marlia (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7","http://purl.org/dc/elements/1.1/abstract","Renzo Abenaim, figlio di   Oreste Abenaim  e  Silla Bueno  è nato in Italia a Livorno il 14 agosto 1925. Arrestato a Marlia (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7"
