"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://www.w3.org/2000/01/rdf-schema#label","persecution of Valobra, Enrico 23/12/1894 Torino"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/arrestDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Coazze"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/arrivalDate","07/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/campSerialNumber","82546"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/departureDate","05/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7969_1"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7969_2"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7969"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://purl.org/dc/elements/1.1/abstract","Enrico Valobra, son of Cesare Valobra and Maddalena Cartier. He was born in Italy, in Turin, on December 23 1894. He was married with Germana Ostorero. He was arrested in Coazze (Turin). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/7969","http://purl.org/dc/elements/1.1/abstract","Enrico Valobra, figlio di  Cesare Valobra e Maddalena Cartier è nato in Italia a Torino il 23 dicembre 1894. Coniugato con Germana Ostorero. Arrestato a Coazze (Torino). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7969"
