"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zaban, Marcella Annina 16/1/1913 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/arrestDate","26/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/arrivalDate","16/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/campSerialNumber","A-7242"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/28T"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/convoyNumber","28T"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/departureDate","12/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7504"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7504"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7504","http://purl.org/dc/elements/1.1/abstract","Marcella Annina Zaban, figlia di   Massimo Zaban  e  Lucia Coen  è nata in Italia a Trieste il 16 gennaio 1913. Arrestata a Trieste (Trieste). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7504","http://purl.org/dc/elements/1.1/abstract","Marcella Annina Zaban, daughter of Massimo Zaban and Lucia Coen. She was born in Italy, in Trieste, on January 16 1913. She was arrested in Trieste (Trieste). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/7504","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7504"
