"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rimini, Lucia 18/7/1900 Mantova"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/arrestDate","19430916"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/convoyNumber","01"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/departureDate","16/09/1943"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://purl.org/dc/elements/1.1/abstract","Lucia Rimini, figlia di  Cesare Rimini e Olimpia Cantoni è nata in Italia a Mantova il 18 luglio 1900. Coniugata con  Renzo Carpi. Arrestata a Bolzano (Bolzano). Deportata nel campo di concentramento di Auschwitz, via Reichenau. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6514","http://purl.org/dc/elements/1.1/abstract","Lucia Rimini, daughter of Cesare Rimini and Olimpia Cantoni. She was born in Italy, in Mantua, on July 18 1900. She was married with Renzo Carpi. She was arrested in Bolzano (Bolzano). She was deported to Auschwitz, via Reichenau. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6514","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6514"
