"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://www.w3.org/2000/01/rdf-schema#label","persecution of Froehlich, Lotte 1/10/1904 Oppeln"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/arrestDate","15/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morta nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/deathInItaly",1
"http://dati.cdec.it/lod/shoah/persecution/8773","http://purl.org/dc/elements/1.1/abstract","Lotte Froehlich, figlia di  Max Froehlich e Jeanne Wertheimer è nata in Germania a Oppeln l' 1 ottobre 1904. Coniugata con Mario Mazzucchelli. Arrestata a Meina (Novara). Non è sopravvissuta alla Shoah. * Morta nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://purl.org/dc/elements/1.1/abstract","Lotte Froehlich, daughter of Max Froehlich and Jeanne Wertheimer. She was born in Germany, in Oppeln, on October 1 1904. She was married with Mario Mazzucchelli. She was arrested in Meina (Novara). She did not survive the Shoah.. * Killed in the Lago Maggiore massacre"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8773","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8773"
