"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/711","http://www.w3.org/2000/01/rdf-schema#label","persecution of Basevi, Vittorio 2/4/1882 Verona"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/arrestDate","19440808"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/campSerialNumber","199861"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/711_1"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/711","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/711","http://purl.org/dc/elements/1.1/abstract","Vittorio Basevi, son of Abramo Basevi and Carolina Levi. He was born in Italy, in Verona, on April 2 1882. He was married with Luisa Saglia. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/711","http://purl.org/dc/elements/1.1/abstract","Vittorio Basevi, figlio di  Abramo Basevi e Carolina Levi è nato in Italia a Verona il 2 aprile 1882. Coniugato con  Luisa Saglia. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/711","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/711","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/711"
