"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vivante, Moisè 20/10/1925 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/arrestDate","17/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/22T"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/convoyNumber","22T"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/departureDate","06/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7029","http://purl.org/dc/elements/1.1/abstract","Moisè Vivante, son of Zaccaria Vivante and Alessandra Salonicchio . He was born in Italy, in Trieste, on October 20 1925. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7029","http://purl.org/dc/elements/1.1/abstract","Moisè Vivante, figlio di  Zaccaria Vivante e  Alessandra Salonicchio  è nato in Italia a Trieste il 20 ottobre 1925. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7029","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7029","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7029"
