"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/229","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alhadeff, Vidal 2/9/1898 Kos"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/arrivalDate","19440816"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration",""
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/departureDate","19440803"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/229","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/229","http://purl.org/dc/elements/1.1/abstract","Vidal Alhadeff, son of Leon Alhadeff and Rebecca Biton. He was born, in Kos, (Dodecanese Aegean Islands) on September 2 1898. He was married with Caden Mizrachi. He was arrested in Kos (Dodecanese Aegean Islands). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/229","http://purl.org/dc/elements/1.1/abstract","Vidal Alhadeff, figlio di  Leon Alhadeff e Rebecca Biton è nato a Kos (Isole Egee del Dodecaneso) il 2 settembre 1898. Coniugato con  Caden Mizrachi. Arrestato a Kos (Isole Egee del Dodecaneso). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/229","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/229"
