"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/540","http://www.w3.org/2000/01/rdf-schema#label","persecution of Arbib, Enrico 20/5/1932 Parigi"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/arrestDate","19440228"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/540_1"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/540","http://lod.xdams.org/ontologies/ods/oldArrestDate","28/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/540","http://purl.org/dc/elements/1.1/abstract","Enrico Arbib, figlio di   Simon Arbib  e  Gerda Yvonne Hassan  è nato in Francia a Parigi il 20 maggio 1932. Arrestato a Bologna (Bologna). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/540","http://purl.org/dc/elements/1.1/abstract","Enrico Arbib, son of Simon Arbib and Gerda Yvonne Hassan. He was born in France, in Paris, on May 20 1932. He was arrested in Bologna (Bologna). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/540","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/540","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/540"
