"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://www.w3.org/2000/01/rdf-schema#label","persecution of Weinberg, Wilhelm 18/12/1893 Norderney"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/arrestDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Codogno"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto in stato di detenzione in carcere a Milano"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8728","http://purl.org/dc/elements/1.1/abstract","Wilhelm Weinberg, figlio di  Aron Weinberg e Betty Meyer è nato in Germania a Norderney il 18 dicembre 1893. Coniugato con Hildegard Neuberg. Arrestato a Codogno (Pavia). Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8728","http://purl.org/dc/elements/1.1/abstract","Wilhelm Weinberg, son of Aron Weinberg and Betty Meyer. He was born in Germany, in Norderney, on December 18 1893. He was married with Hildegard Neuberg. He was arrested in Codogno (Pavia). He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8728","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in stato di detenzione"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8728"
