"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://www.w3.org/2000/01/rdf-schema#label","persecution of Boton, Malcunna 15/7/1903 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/arrestDate","19440508"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/convoyNumber","12"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/departureDate","19/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1015"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/1015","http://purl.org/dc/elements/1.1/abstract","Malcunna Boton, figlia di  Nissim Boton e Luna Cestoriano è nata in Turchia a Istanbul il 15 luglio 1903. Coniugata con  Salomone Dana. Arrestata a Milano (Milano). Deportata nel campo di concentramento di Bergen Belsen. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1015","http://purl.org/dc/elements/1.1/abstract","Malcunna Boton, daughter of Nissim Boton and Luna Cestoriano. She was born in Turkey, in Istanbul, on July 15 1903. She was married with Salomone Dana. She was arrested in Milan (Milan). She was deported to Bergen Belsen. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/1015","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1015"
