"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://www.w3.org/2000/01/rdf-schema#label","persecution of Marcaria, Raffaele 19/12/1927 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/arrestDate","3/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/campSerialNumber","168012"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5266","http://purl.org/dc/elements/1.1/abstract","Raffaele Marcaria, figlio di   Ernesto Marcaria  e  Anna Nacson  è nato in Italia a Trieste il 19 dicembre 1927. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5266","http://purl.org/dc/elements/1.1/abstract","Raffaele Marcaria, son of Ernesto Marcaria and Anna Nacson. He was born in Italy, in Trieste, on December 19 1927. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5266","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5266","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5266"
