"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gani, Ester 19/7/1928 Milano"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/arrestDate","19440831"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Seregno"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3042_1"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_3042"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/9/1944"
"http://dati.cdec.it/lod/shoah/persecution/3042","http://purl.org/dc/elements/1.1/abstract","Ester Gani, daughter of Giuseppe Gani and Speranza Zaccar. She was born in Italy, in Milan, on July 19 1928. She was arrested in Seregno (Milan). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3042","http://purl.org/dc/elements/1.1/abstract","Ester Gani, figlia di   Giuseppe Gani  e  Speranza Zaccar  è nata in Italia a Milano il 19 luglio 1928. Arrestata a Seregno (Milano). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3042","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3042","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3042"
