"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Porto, Sabatino 12/2/1887 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/arrestDate","19440331"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2151_1"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://lod.xdams.org/ontologies/ods/oldArrestDate","31/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2151","http://purl.org/dc/elements/1.1/abstract","Sabatino Di Porto, son of Vitale Di Porto and Stella Moscati. He was born in Italy, in Rome, on February 12 1887. He was married with Letizia Sed Piazza. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2151","http://purl.org/dc/elements/1.1/abstract","Sabatino Di Porto, figlio di  Vitale Di Porto e Stella Moscati è nato in Italia a Roma il 12 febbraio 1887. Coniugato con Letizia Sed Piazza. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2151","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2151","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2151"
