"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://www.w3.org/2000/01/rdf-schema#label","persecution of Kurzrock, Erminio 8/5/1907 Prostejov"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/arrestDate","19440831"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pirano"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/9/1944"
"http://dati.cdec.it/lod/shoah/persecution/3517","http://purl.org/dc/elements/1.1/abstract","Erminio Kurzrock, son of Vittorio Kurzrock and Anna Sossner. He was born in Czechoslovakia, in Prostejov, on May 8 1907. He was arrested in Piran (Pula). He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/3517","http://purl.org/dc/elements/1.1/abstract","Erminio Kurzrock, figlio di  Vittorio Kurzrock e Anna Sossner è nato in Cecoslovacchia a Prostejov l' 8 maggio 1907. Arrestato a Pirano (Pola). Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/3517","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3517","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3517"
