"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://www.w3.org/2000/01/rdf-schema#label","persecution of Mieli, Settimio Bruno 27/5/1926 Roma"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/arrestDate","3/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5447"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5400_2"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5400_1"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5400","http://purl.org/dc/elements/1.1/abstract","Settimio Bruno Mieli, son of Crescenzo Mieli and Ester Pontecorvo. He was born in Italy, in Rome, on May 27 1926. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5400","http://purl.org/dc/elements/1.1/abstract","Settimio Bruno Mieli, figlio di   Crescenzo Mieli  e  Ester Pontecorvo  è nato in Italia a Roma il 27 maggio 1926. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5400","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5400","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5400"
